name,pop,lat,lon
San Diego,1118,32.715738,-117.161084
Chicago,904,41.878114,-87.629798
Troy,690,42.606409,-83.149775
Glendale ,521,33.538652,-112.185987
Houston,516,29.760427,-95.369803
Dallas,500,32.776664,-96.796988
Clinton Township,490,42.586888,-82.919551
Sacramento,438,38.581572,-121.4944
Atlanta,448,33.748995,-84.387982
Erie,411,42.129224,-80.085059
Dearborn,395,42.32226,-83.176314
Buffalo,400,42.886447,-78.878369
Phoenix ,377,33.448377,-112.074037
Louisville,384,38.252665,-85.758456
Baltimore,372,39.290385,-76.612189
New Haven,378,41.308274,-72.927884
Tucson ,369,32.221743,-110.926479
Saint Louis,354,38.627003,-90.199404
Tampa,354,27.950575,-82.457178
Indianapolis,328,39.768403,-86.158068
Syracuse,346,43.048122,-76.147424
Elizabeth,313,40.663992,-74.210701
Philadelphia,302,39.952584,-75.165222
Jacksonville,237,30.332184,-81.655651
Pittsburgh,231,40.440625,-79.995886
Austin,226,30.267153,-97.743061
Nashville,228,36.162664,-86.781602
Cleveland,219,41.49932,-81.694361
Boise,218,43.61871,-116.214607
Columbus,219,39.961176,-82.998794
Fort Worth,211,32.755488,-97.330766
Turlock,196,37.494657,-120.846594
High Point,188,35.955692,-80.005318
Denver,192,39.739236,-104.990251
Toledo,181,41.663938,-83.555212
Charlotte,178,35.227087,-80.843127
Omaha,181,41.252363,-95.997988
Durham,178,35.994033,-78.898619
Albany,171,42.652579,-73.756232
Rockford,163,42.271131,-89.093995
Kansas City,155,39.099727,-94.578567
Memphis,150,35.149534,-90.04898
Grand Rapids,148,42.96336,-85.668086
Ann Arbor,153,42.280826,-83.743038
Clearwater,148,27.965853,-82.800103
Raleigh,148,35.77959,-78.638179
Miami,137,25.76168,-80.19179
Providence,139,41.823989,-71.412834
Battle Creek,148,42.321152,-85.179714
Greensboro,130,36.072635,-79.791975
Stone Mountain,123,33.808161,-84.170196
Des Moines,123,41.600545,-93.609106
Portland,125,45.523062,-122.676482
Lexington,111,38.040584,-84.503716
Silver Spring,108,38.990666,-77.026088
Aurora,106,41.760585,-88.320072
Worcester,113,42.262593,-71.802293
Allentown,107,40.60843,-75.490183
Las Vegas,111,36.169941,-115.13983
Spokane,102,47.65878,-117.426047
Riverdale,103,38.963444,-76.931641
Rochester,100,43.16103,-77.610922
Salt Lake City,100,40.760779,-111.891047
Lancaster,96,40.037875,-76.305514
Cleveland Heights,84,41.520052,-81.556235
Newport News,84,37.087082,-76.473012
Delray Beach,83,26.461462,-80.07282
Akron,82,41.081445,-81.519005
Charlottesville,80,38.029306,-78.476678
Portland,76,43.661471,-70.255326
Springfield,76,42.101483,-72.589811
Glendale ,83,34.142508,-118.255075
Cincinnati,79,39.103118,-84.51202
Harrisburg,74,40.273191,-76.886701
Hartford,78,41.763711,-72.685093
Seattle,72,47.606209,-122.332071
Milwaukee,71,43.038902,-87.906474
Lansing,68,42.732535,-84.555535
Jersey City,68,40.728157,-74.077642
Savannah,65,32.083541,-81.099834
Camden,63,39.925946,-75.11962
Anaheim ,65,33.8347516,-117.911732
Los Angeles ,58,34.052234,-118.243685
Oakland,59,37.804364,-122.271114
Winston-Salem,58,36.09986,-80.244216
Orlando,66,28.538335,-81.379236
New Orleans,60,29.951066,-90.071532
Albuquerque,52,35.085334,-106.605553
Oshkosh,55,44.024706,-88.542614
Columbia,49,34.00071,-81.034814
Harrisonburg,49,38.449569,-78.868916
Lakewood,53,39.704709,-105.081373
Hamtramck,43,42.392815,-83.049644
Richland,41,46.285691,-119.284462
Lowell,39,42.633425,-71.316172
West Springfield,38,42.107038,-72.620367
Reno,37,39.529633,-119.813803
Tallahassee,40,30.438256,-84.280733
Roanoke,37,37.27097,-79.941427
San Antonio,34,29.424122,-98.493628
Framingham,34,42.279286,-71.416156
